

Robert Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008788
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Middleton
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1759
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 8
Source	LDS Film 1656376
Parent Of	Robert Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008788&Relationship=Baptised



