

Jane Christian Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424898
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Christian
Surname	Topping
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Hill Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Aug 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 57, Entry 456
Source	LDS Film 1468980
Parent	James Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424898&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424898&Relationship=2ndParent



