

Thomas John	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009257
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	John
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1749
Register	Burials 1749 - 1754, Page 115, Entry 28
Source	LDS Film 1656376
Parent	George John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009257&Relationship=1stParent



