

Thomas Poppleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007680
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Poppleton
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1746
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1737 - 1748, Page 181, Entry 12
Source	LDS Film 1656376
Parent Of	Martha Poppleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007680&Relationship=Deceased



