

Charles Done	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131387
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Done
Gender	Male
Abode	Wood Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jan 1853
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Age At Marriage	22
Status	Bachelor
Witnesses	John Broster; Elizabeth Shallcross
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 52, Entry 103
Source	LDS Film 1546291
Witnessed By	John Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131387&Relationship=Witness_1
Witnessed By	Elizabeth Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131387&Relationship=Witness_2
Married To	Ellen Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131387&Relationship=Bride



