

James Duxberry Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043833
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Duxberry
Surname	Parker
Parent's Occupation (As Documented)	Corn meter
Parent's Occupation (Standardised)	Corn Meter
Gender	Male
Abode	Edmund street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Feb 1791
Date Of Death	2 Feb 1791
Age At Death	3 yrs 9 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	9
Age At Death (Years)	3
Register	Burials 1791, Page 91, Entry 28
Source	LDS Film 93833
Parent	Edmund Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043833&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043833&Relationship=2ndParent



