

William Mubery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mubery
Gender	Male
Abode	Pitt St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Aug 1850
Register	Baptisms 1850 - 1851, Page 163, Entry 1301
Source	LDS Film 93886
Parent Of	Charles Mubery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228128&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228128&Relationship=2ndParent



