

Matthew Renney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194631
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Renney
Gender	Male
Abode	Scotland Road
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1849
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1877
Source	LDS Film 1068892
Parent Of	Thomas Renney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194631&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194631&Relationship=2ndParent



