

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129970
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Mount Pleasant Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 May 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 149, Entry 1187
Source	LDS Film 1468980
Parent Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129970&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129970&Relationship=2ndParent



