

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Sep 1801
Witnesses	Thomas Bowland; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Cn. Winstanley Curate
Notes	[Date of entry out of order. Possibly should be 8 Aug]
Register	Marriages 1792 - 1813, Page 71, Entry 254
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068331&Relationship=Groom
Witnessed Marriage Of	Abby Gillmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068331&Relationship=Bride



