

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1802
Witnesses	Isaac Jenkins; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Notes	[Groom signed Malat]
Register	Marriages 1802 - 1803, Page 196, Entry 253
Source	LDS Film 93839
Witnessed Marriage Of	David Mulat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009035&Relationship=Groom
Witnessed Marriage Of	Catharine Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009035&Relationship=Bride



