

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	James St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1839
Occupation (As Documented)	Slop Cutter
Occupation (Standardised)	Slop Cutter
Register	Baptisms 1839, Page 207, Entry 1651
Source	LDS Film 1656423
Parent Of	Thomas Archibald Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162467&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162467&Relationship=2ndParent



