

Eliza Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177325
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Knowles
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Gore St Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1843
Date Of Child's Birth	18 Jan 1843
Register	Baptisms 1842 - 1843, Page 182, Entry 1451
Source	LDS Film 93884
Parent Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177325&Relationship=Baptised
Married To	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177325&Relationship=1stParent



