

William Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Renshaw
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bixteth St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1831
Baptising Minister	George Leigh Assist. Curate
Register	Baptisms 1830 - 1831, Page 375, Entry 2996
Source	LDS Film 93878
Parent	John Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138866&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138866&Relationship=2ndParent



