

Eliza Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078661
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Walker
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1851
Witnesses	John Renwick; Eliza Walker, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 77, Entry 153
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Roger Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078661&Relationship=Groom
Witnessed Marriage Of	Jane Renwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078661&Relationship=Bride



