

Thomas Hallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167366
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hallwood
Gender	Male
Abode	Christian Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1840
Occupation (As Documented)	Piano Forte Tuner
Occupation (Standardised)	Pianoforte Tuner
Register	Baptisms 1839 - 1840, Page 343, Entry 2737
Source	LDS Film 1656423
Parent Of	Albert Henry Hallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167366&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167366&Relationship=2ndParent



