

William Aiken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aiken
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1807
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	25 Aug 1802
Register	Baptisms 1792 - 1813, Page 170, Entry 2
Source	LDS Film 1546062
Parent Of	John Aiken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223459&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223459&Relationship=2ndParent



