

Thomas Guye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guye
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 81, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049008&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049008&Relationship=Witness_2
Married To	Elizabeth Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049008&Relationship=Bride



