

George Fall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081367
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fall
Gender	Male
Abode	Tarelton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1813
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1814, Page 90, Entry 719
Source	LDS Film 1656377
Parent Of	Thomas Fall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081367&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081367&Relationship=2ndParent



