

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1828
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1827 - 1828, Page 294, Entry 2351
Source	LDS Film 1656419
Parent Of	Ellen Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126782&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126782&Relationship=2ndParent



