

Morgan Dowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055545
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Dowry
Gender	Male
Abode	Fleet St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1806
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Death	6 Nov 1806
Register	Burials 1806, Page 1, Entry 263
Source	LDS Film 1656377
Parent Of	Ellen Dowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055545&Relationship=Deceased



