

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073833
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Church St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1810
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	17 Mar 1806
Register	Baptisms 1799 - 1810, Page 278, Entry 9
Source	LDS Film 1656377
Parent Of	Jennet Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073833&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073833&Relationship=2ndParent



