

Richard Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051241
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fletcher
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Park Lane
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Nov 1801
Date Of Death	28 Nov 1801
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 32, Entry 331
Source	LDS Film 93833
Parent	Richard Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051241&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051241&Relationship=2ndParent



