

Benjamin Blatherwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114310
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Blatherwick
Gender	Male
Abode	St Albans Hertfordshire
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1825
Occupation (As Documented)	Supervisor
Occupation (Standardised)	Supervisor
Register	Baptisms 1825, Page 47, Entry 373
Source	LDS Film 1656419
Parent Of	Isabella Blatherwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114310&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114310&Relationship=2ndParent



