

Peter Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124010
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bancroft
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Jul 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 20, Entry 51
Source	LDS Film 1468979
Parent	Samuel Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124010&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124010&Relationship=2ndParent



