

James Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072900
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beckett
Gender	Male
Abode	the Parish of Liverpool
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jun 1831
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Witnesses	Richard Machell; Hannah Yonge; I. P. Robinson
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 170, Entry 318
Source	LDS Film 1647985
Witnessed By	Richard Machell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072900&Relationship=Witness_1
Witnessed By	Hannah Yonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072900&Relationship=Witness_2
Married To	Jane Machell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072900&Relationship=Bride
Witnessed By	I. P. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072900&Relationship=Witness_3



