

John Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speakman
Gender	Male
Abode	Clayton St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1816
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1815 - 1816, Page 147, Entry 1173
Source	LDS Film 1656378
Parent Of	Thomas Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088521&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088521&Relationship=2ndParent



