

Ann Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222561
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pall Mall
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Date Of Child's Birth	15 Aug 1803
Register	Baptisms 1803, Page 194, Entry 945
Source	LDS Film 94018
Parent Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222561&Relationship=Baptised
Married To	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222561&Relationship=1stParent



