

George Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432954
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rigg
Gender	Male
Abode	Toxteth Park
Year	1844 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1844
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1832 - 1847, Page 56, Entry 442
Source	LDS Film 1655552
Parent Of	George Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432954&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432954&Relationship=2ndParent



