

Elizabeth Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119572
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dawson
Spouse's Occupation (As Documented)	Twine Spinner
Spouse's Occupation (Standardised)	Twine Spinner
Gender	Female
Abode	Trowbridge Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1826
Register	Baptisms 1825 - 1826, Page 351, Entry 2808
Source	LDS 1656419
Parent Of	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119572&Relationship=Baptised
Married To	George Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119572&Relationship=1stParent



