

Frederick Lassells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121221
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Lassells
Gender	Male
Abode	St. Anns
Year	1827 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	23 Feb 1827
Date Of Birth	?
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 61, Entry 487
Source	LDS Film 1656149
Parent	James Williamson Lassells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121221&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121221&Relationship=2ndParent



