

Patrick McDunnoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432041
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McDunnoch
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1840
Date Of Child's Birth	26 Aug 1840
Register	Baptisms 1836 - 1840, Page 106, Entry 6
Source	LDS Film 396375
Parent Of	John McDunnoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432041&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432041&Relationship=2ndParent



