

Mary Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293953
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Guy
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jun 1845
Date Of Child's Birth	5 Apr 1845
Register	Baptisms 1835 - 1866, Page 100, Entry 5
Source	LDS Film 1647560
Parent Of	Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293953&Relationship=Baptised
Married To	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293953&Relationship=1stParent



