

Edward Eaden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084077
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eaden
Gender	Male
Abode	Addison St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1814
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Jul 1814
Register	Baptisms 1814 - 1815, Page 48, Entry 384
Source	LDS Film 1656378
Parent Of	Stephen Eaden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084077&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084077&Relationship=2ndParent



