

Miles Rook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290220
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Rook
Gender	Male
Abode	Atherton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1838
Occupation (As Documented)	Tin-plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1837 - 1838, Page 227, Entry 1812
Source	LDS Film 1656422
Parent Of	John Brough Rook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290220&Relationship=Baptised
Married To	Mary Ann Rook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290220&Relationship=2ndParent



