

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1849
Witnesses	John Roberts; Margaret Thomas
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 190, Entry 379
Source	LDS Film 1656510
Witnessed Marriage Of	William Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062886&Relationship=Groom
Witnessed Marriage Of	Mary Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062886&Relationship=Bride



