

John Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dagnall
Gender	Male
Abode	Hunter Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1835
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptism 1834 - 1835, Page 118, Entry 943
Source	LDS Film 1656421
Parent Of	Lydia Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149593&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149593&Relationship=2ndParent



