

John Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Apr 1800
Age At Death	2 months 14 days
Age At Death (Days)	14
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 87
Source	LDS Film 1468979
Parent	William Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126090&Relationship=1stParent
Parent	Allice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126090&Relationship=2ndParent



