

Robert Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255991
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carruthers
Gender	Male
Abode	Boundary St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1860
Register	Baptisms 1860 - 1861, Page 155, Entry 1234
Source	LDS Film 1656561
Parent Of	Eliza Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255991&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255991&Relationship=2ndParent



