

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Apr 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 29, Entry 15
Source	LDS Film 1656376
Married To	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013078&Relationship=Deceased



