

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095408
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Vauxhall Road
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 151
Source	LDS Film 1068890
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095408&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095408&Relationship=2ndParent



