

John Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1810
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 7, Entry 70
Source	LDS Film 1068889
Married To	Elizabeth Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012668&Relationship=Bride



