

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Tarleton St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1802
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	15 Oct 1802
Register	Baptisms 1799 - 1810, Page 137, Entry 14
Source	LDS Film 1656377
Parent Of	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056599&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056599&Relationship=2ndParent



