

William Dryhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103419
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dryhurst
Gender	Male
Abode	Plumb Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3656
Source	LDS Film 560881
Parent Of	Edmund Dryhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103419&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103419&Relationship=2ndParent



