

John Eccelston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccelston
Gender	Male
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1716
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 203, Entry 28
Source	LDS Film 1656376
Married To	Isabell Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000442&Relationship=Bride



