

Isaac Harisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003050
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harisson
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1730
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 160, Entry 28
Source	LDS Film 1656376
Parent Of	Isaac Harisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003050&Relationship=Deceased



