

Samuel Kettle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424071
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kettle
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1809
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Dec 1808
Source	LDS Film 1468980
Parent Of	John Kettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424071&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424071&Relationship=2ndParent



