

John Manby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manby
Name Suffixes	Gentleman
Gender	Male
Abode	Toxteth Park
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1805
Date Of Child's Birth	20 May 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 11
Source	LDS Film 1468979
Parent Of	James Manby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423640&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423640&Relationship=2ndParent



