

Henry Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181031
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cashen
Gender	Male
Abode	Islington
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1844
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	10 Jan 1843
Register	Baptisms 1843 - 1844, Page 167, Entry 1330
Source	LDS Film 93884
Parent Of	Henry Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181031&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181031&Relationship=2ndParent



