

Edward Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107907
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Adamson
Gender	Male
Abode	Chisenhall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1823
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1822 - 1823, Page 284, Entry 785
Source	LDSNo 1656418
Parent Of	Henry Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107907&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107907&Relationship=2ndParent



