

Mary? Smetham?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283584
First Name (With Contractions)	Mary?
First Name (Without Contractions)	Mary?
Surname	Smetham?
Spouse's Occupation (As Documented)	Labourer?
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Low Hill West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Nov 1811
Date Of Child's Birth	18 Nov 1811
Register	Baptisms 1792 - 1812, Page 3, Entry 47
Source	LDS Film 1647560
Parent Of	William Smetham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283584&Relationship=Baptised
Married To	William Smetham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283584&Relationship=1stParent



