

George McCombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176567
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McCombe
Gender	Male
Abode	Blucher St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1843
Occupation (As Documented)	Car driver
Occupation (Standardised)	Car Driver
Date Of Child's Birth	26 Dec 1839
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 52, Entry 210
Source	LDS Film 1655552
Parent Of	Christopher McCombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176567&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176567&Relationship=2ndParent



