

Thomas Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregory
Gender	Male
Abode	Old Hall St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Fairbrother; Ann Martin
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Notes	[No entry for Groom's father]
Register	Marriages 1841 from the Bishop's Transcripts, Page 172, Entry 38
Source	LDS Film 1068927
Witnessed By	William Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041088&Relationship=Witness_1
Witnessed By	Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041088&Relationship=Witness_2
Married To	Isabella Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041088&Relationship=Bride



