

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Rathbone St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1839 - 1840, Page 76, Entry 607
Source	LDS Film 1656423
Parent Of	Alice Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165236&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165236&Relationship=2ndParent



