

John Farrar Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Farrar
Surname	Woodruff
Gender	Male
Abode	Vauxhall Roac
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	1 Nov 1842
Age At Death	19 months
Age At Death (Months)	19
Age At Death (Years)	0
Burying Minister	A. McConley All Saints
Notes	N. G.
Register	Burials 1832 - 1855, Page 442, Entry 3525
Source	LDS Film 1545924



