

William Witt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Witt
Gender	Male
Abode	John's Terrace, Rose Vale
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 Jun 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1863, Page 50, Entry 393
Source	LDS Film 1656019
Parent Of	Alice Jane Witt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300917&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300917&Relationship=2ndParent



