

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	40 Lodge Lane
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	14 May 1855
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Minor Or Full	Full
Status	Widower
Witnesses	Saml. Breeze; Ellen Brew, (X)
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 93, Entry 186
Source	LDS Film 2147910
Witnessed By	Saml. Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122636&Relationship=Witness_1
Witnessed By	Ellen Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122636&Relationship=Witness_2
Married To	Sarah Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122636&Relationship=Bride



