

Elizabeth Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034771
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Forrest
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Argyle street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1791
Date Of Child's Birth	5 Mar 1791
Register	Baptisms 1791, Page 235, Entry 227
Source	LDS Film 93833
Parent Of	Isabella Scott Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034771&Relationship=Baptised
Married To	Joseph Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034771&Relationship=1stParent



