

John Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddington
Gender	Male
Abode	Rigby St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Oct 1803
Register	Burials 1803 - 1804, Page 3, Entry 174
Source	LDS Film 93833
Parent Of	James Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052957&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052957&Relationship=2ndParent



