

Ann Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074339
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cardwell
Gender	Female
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Feb 1836
Witnesses	Ann Cardwell; James Tyler
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 215, Entry 645
Source	LDS Film 1656016
Witnessed Marriage Of	William Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074339&Relationship=Groom
Witnessed Marriage Of	Jane Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074339&Relationship=Bride



