

William Rance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rance
Gender	Male
Abode	Wood Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Sep 1803
Register	Baptisms 1803, Page 205, Entry 1441
Source	LDS Film 94514
Parent Of	William Rance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223057&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223057&Relationship=2ndParent



