

John Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lace
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Mackinnell; Eliza Finney
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 267, Entry 798
Source	LDS Film 93918
Witnessed By	William Mackinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059330&Relationship=Witness_1
Witnessed By	Eliza Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059330&Relationship=Witness_2
Married To	Mary Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059330&Relationship=Bride



