

Gaenor Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187163
First Name (With Contractions)	Gaenor
First Name (Without Contractions)	Gaenor
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Denison Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Apr 1846
Baptising Minister	William Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 183, Entry 3
Source	LDS Film 1656373
Parent	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187163&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187163&Relationship=2ndParent



