

John Hoodless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoodless
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Feb 1845
Witnesses	John Hoodless; Sarah Varty
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 240, Entry 480
Source	LDS Film 1656374
Witnessed Marriage Of	Alexander Rorison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041677&Relationship=Groom
Witnessed Marriage Of	Ann Varty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041677&Relationship=Bride



